"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
19-RC-327837,"New Seasons Market LLC",12-08-2023,97203,83,Employer,"New Seasons Market LLC","6300 N Lombard Street",,Portland,OR,97203,"New Seasons Labor Union","832 NE Hancock Street",,Portland,OR,97212
21-RC-328052,"CBRE, Inc.",12-05-2023,,2,Employer,"CBRE, Inc.","3400 Aerojet Ave.",,"El Monte",CA,91731,"International Union of Engineers, Local 501","2405 W. 3rd St",,"Los Angeles",CA,90057
18-RM-328065,"Green Bay Sportservice",12-08-2023,54304,75,Employer,"Green Bay Sportservice","Lambeau Field","1265 Lombardi Ave","Green Bay",WI,54304,"Chicago and Midwest Regional Joint Board of Workers United","333 S. Ashland Avenue",,Chicago,IL,60607
13-RM-328106,"Alta Industrial Equipment Company LLC",12-08-2023,"60143; 60409; 60440; 60538",22,Employer,"Alta Industrial Equipment Company LLC","6327 Jomar Court",,Lansing,MI,48917,"International Union of Operating Engineers, Local 150, AFL-CIO","6140 Joliet Road",,Countryside,IL,60525-3956
02-RM-328188,"Cohen Quad Cinema Operating Co. LLC",12-18-2023,,4,Employer,"Quad Cinema","34 West 13th Street",,"New York",NY,10011,"Motion Picture Projectionists, Operators, Video, Technicians are Allied Crafts Union, Local 306 IATS","545 West 45th Street",,"New York",NY,10036
13-RC-328223,"TCR Americas, LLC",12-08-2023,60131,8,Employer,"TCR Group LLC","501 Cargo Road",,Chicago,IL,60666,"Teamsters Local Union No. 705","1645 W. Jackson Blvd.","7th Floor",Chicago,IL,60649
31-RC-328270,"USC Verdugo Hills Hospital",12-29-2023,"91208; 91208-1409",235,Employer,"USC Verdugo Hills Hospital","1812 Verdugo Blvd.",,Glendale,CA,91208,"National Union of Healthcare Workers","1250 45th Street, Suite 200",,Emeryville,CA,94608
14-RC-328302,"Half Price Books, Records, Magazines, Incorporated",12-12-2023,,15,Employer,"Half Price Books, Records, Magazines, Incorporated","15309 W. 119th St.",,Olathe,KS,66062,"United Food and Commercial Workers Union Local 2","3951 N. Woodlawn Ct.",,Wichita,KS,67220
14-RC-328747,"Raven Services Corporation",12-08-2023,67410,10,Employer,"Raven Services Corporation","200 SE 4th St.",,Abilene,KS,67410,"Service Employees International Union Local 513","3340 W Douglas Ave",,Wichita,KS,67203-5423
18-RC-328342,"Experis US, LLC",12-07-2023,53212,42,Employer,"Experis US, LLC","100 W. Manpower Place",,Milwaukee,WI,53212,"District Lodge 10, International Association of Machinists & Aerospace Workers, AFL-CIO","1901 S Meyers Rd  Ste 210",,"Oakbrook Terrace",IL,60181-5206
22-RC-328363,"10 Roads Express, LLC",12-22-2023,,49,Employer,"10 Roads Express LLC","2200 Abbott Drive",,"Carter Lake",IA,51510,"International Brotherhood of Teamsters, Local 641","714 Rahway Avenue",,Union,NJ,07083
32-RD-328371,"Enterprise Rent a Car of SF LLC",12-22-2023,95110,39,Employer,"Enterprise Rent a Car of SF LLC","2633 Camino Ramon","Ste 400","San Ramon",CA,94583,"Teamsters Local 665","150 Executive Park Blvd","Ste 4400","San Francisco",CA,94134
13-RC-328355,"420 Capital Management, LLC d/b/a Zen Leaf Rogers Park",12-06-2023,60626,16,Employer,"420 Capital Management, LLC d/b/a Zen Leaf Rogers Park","7305 N. Rogers Ave.",,Chicago,IL,60626,"Teamsters Local 777","7827 Ogden Avenue",,Lyons,IL,60534-1312
03-RC-328367,"Elmwood Taco and Subs at Delevan, Inc.",12-06-2023,,23,Employer,,"937 Elmwood Ave",,Buffalo,NY,14222,,"750 East Ave",,Rochester,NY,14607
01-RC-328378,"First Student, Inc.",12-08-2023,06010,4,Employer,"FIRST STUDENT, INC.","68 Alna Lane",,"East Hartford",CT,06108-1182,"INTERNATIONAL BROTHERHOOD OF TEAMSTERS LOCAL 671","22 Britton Drive",,Bloomfield,CT,06002
07-RC-328459,"Allied Building Service Company of Detroit",12-12-2023,48216,12,Employer,"Allied Building Services of Detroit, Inc.","1801 Howard Street",,Detroit,MI,48216,"Local 58, International Brotherhood of Electrical Workers (IBEW), AFL-CIO","1358 Abbott Street",,Detroit,MI,48226
04-RC-328444,"Starbucks Corporation",12-07-2023,19454,16,Employer,"Starbucks Corporation","271 Dekalb Pike",,"North Wales",PA,19454,"Workers United","22 South 22nd St.",,Philadelphia,PA,19103
07-RC-328649,"DTE Electric Company",12-19-2023,48166,3,Employer,"DTE Energy Company","One Energy Plaza",,Detroit,MI,48226,"Local 223, Utility Workers Union of America (UWUA), AFL-CIO","15160 Commerce Dr. N",,Dearborn,MI,48120
01-RC-328504,"Western Maine Transportation Services, Inc.",12-08-2023,04210,15,Employer,"Western Maine Transportation Services, Inc.","76 Merrow Rd.,",,Auburn,ME,04210,"Amalgamated Transit Union Local 714","5 Commodore Dr.,",,Biddeford,ME,04042
16-RC-328502,"L3 Harris Technologies Inc.",12-11-2023,75402,14,Employer,"L3 HARRIS TECHONOLOGIES","10001 WEST JACKSON FINNEY BLVD",,GREENVILLE,TX,75402,"UNITED AUTOMOBILE, AEROSPACE & AGRICULTURAL IMPLEMENT WORKERS OF AMERICA LOCAL 967","1208 Meander Road",,Granbury,TX,76049
