"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
32-RC-337276,"Dignity Health Medical Foundation",04-13-2024,95340,34,Employer,"Dignity Health Medical Foundation","315 Mercy Avenue, Suite 400",,Merced,CA,95340,"American Federation of State, County & Municipal Employees Local 2730","80 Swan Way, Suite 110",,Oakland,CA,94621
21-RC-337257,"Acuity Total Solutions",04-02-2024,92101,18,Employer,"Acuity Total Solutions","2508 Hilrose Place",,Oxnard,CA,93036,"SEIU United Service Workers West (USWW)","4001 El Cajon Blvd",,"San Diego",CA,92105
08-RC-337349,"Cleveland Rape Crisis Center",04-17-2024,"44004; 44060; 44106; 44113; 44120",45,Employer,"Cleveland Rape Crisis Center","2937 W 25th Street",,Cleveland,OH,44113,"Service Employees International Union District 1199","1395 Dublin Ave.",,Columbus,OH,43215
21-RC-337318,"U.S. Renal Care, Inc.",04-08-2024,,5,Employer,"US Renal Care Chula Vista at Otay Lakes Road AND US Renal Care Chula Vista Home","2084 Otay Lake Road St., #101",,"Chula Vista",CA,91913,"Service Employees International Union, United Healthcare Workers - West","560 Thomas L Berkeley Way",,Oakland,CA,94612-1602
22-RC-337365,"LAVA RUBBER, LLC",04-01-2024,07724,3,Employer,"Lava Rubber, LLC","151 Industrial Way E",,Eatontown,NJ,07724,"United Food & Commercial Workers Union, Local 360","400 Commerce Lane",,"West Berlin",NJ,08091
14-RC-337471,"Second Chance Animal Rescue",04-23-2024,"73069; 73160",8,Employer,"Second Chance Animal Rescue","4500 24th Ave. NW",,Norman,OK,73069,"American Federation of State, County and Municipal Employees, AFL-CIO","4751 Best Road, Suite #420",,Atlanta,GA,30337
13-RC-337496,"Ferguson Fire & Fabrication Inc.",04-24-2024,60139,30,Employer,"Ferguson Fire & Fabrication, Inc.","601A Regency Drive",,"Glendale Heights",IL,60139,"Sprinkler Fitters Local Union 281 of the United Association","11900 S. Laramie Ave",,Alsip,IL,60803
16-RC-337517,"Wells Fargo Bank, N.A.",04-15-2024,75104,8,Employer,"Wells Fargo Bank, N.A.","375 Hwy 67",,"Ceder Hill",TX,75104,"Wells Fargo Workers United, affiliated with Communications Workers of America, AFL-CIO","501 3rd St NW",,Washington,DC,20001-2797
01-RC-337514,"The Trustees of Smith College",04-17-2024,,43,Employer,"The Trustees of Smith College","10 Elm Street",,Northampton,MA,01063,"Office & Professional Employees International Union, Local 153","42 Broadway","Suite 1201","New York",NY,10004
29-RC-337743,"Partners Coffee Retail LLC",04-19-2024,11249,22,Employer,"Partners Coffee Retail LLC","125 N. 6th Street",,Brooklyn,NY,11249,"UNITED FOOD AND COMMERCIAL WORKERS INTERNATIONAL UNION, LOCAL 1500, AFL-CIO","425 Merrick Avenue",,Westbury,NY,11590
21-RC-337568,"Ordnance Holdings, Inc.",04-29-2024,,3,Employer,"Ordnance Holdings, Inc.","Naval Base San Clemente Island","3455 Senn Road",Coronado,CA,92136,"International Association of Machinists and Aerospace Workers, District Lodge 725","5150 Kearny Mesa Road",,"San Diego",CA,92111
31-RC-337532,"Southwest Gas Corporation",04-12-2024,,69,Employer,"Southwest Gas Corporation","13471 Mariposa Rd",,Victorville,CA,92395,"United Steel, Paper and Forestry, Rubber, Manufacturing, Energy, Allied Industrial and Service Worke","100 N. Citrus Street, Suite 640",,"West Covina",CA,91791
29-RC-337750,"The Cliffs of Long Island City, LLC",04-29-2024,,45,Employer,"The Cliffs of Long Island City, LLC","11-11 44th Drive",,Queens,NY,11101,"New York Metropolitan Area Joint Board Workers United, SEIU","242 East 72nd Street","Unit 15C","New York",NY,10021
04-RC-337604,"Drexel University",04-19-2024,19107,102,Employer,"Drexel University","3141 Chestnut Street",,Philadelphia,PA,19104,"Office & Professional Employees International Union, Local 153","42 Broadway, Suite 1201",,"New York",NY,10004
10-RC-337614,"Wells Fargo Bank, N.A.",04-18-2024,27502,8,Employer,"Wells Fargo Bank, N.A.","1100 Beaver Creek Commons Dr",,Apex,NC,27502,"Wells Fargo Workers United, affiliated with Communications Workers of America, AFL-CIO","501 3rd Street NW",,Washington,DC,20001
32-RC-337638,"Jones Lang LaSalle Americas, Inc.",04-12-2024,94303,26,Employer,"Jones Lang LaSalle Americas, Inc.","1600 Amphitheater Parkway",,"Mountain View",CA,94043,"International Union of Operating Engineers, Stationary Engineers, Local 39, AFL-CIO","337 Valencia Street",,"San Francisco",CA,94103
21-RC-337759,"Savage Services Corporation",04-24-2024,90810,19,Employer,"Savage Company","1635 E Denni St",,Wilmington,CA,90744,"UNITED STEEL, PAPER AND FORESTRY, RUBBER, MANUFACTURING, ENERGY, ALLIED INDUSTRIAL AND SERVICE WORKE","100 N Citrus St. Suite 640",,"West Covina",CA,98230
02-RC-337800,"Optum Medical Care",04-22-2024,10535,50,Employer,"Optum Medical Care","3680 Hill Boulevard","2nd Floor conference room","Jefferson Valley",NY,10535,1199SEIU,"10 Bank Street","Suite 700","White Plains",NY,10606
02-RC-338041,"Grand Central Partnership",04-26-2024,,24,Employer,"Grand Central Partnership","122 East 42nd Street, Room 601",,"New York",NY,10168,"Federal Contract Guards of America (FCGOA)","445 Park Avenue, 9th Floor",,"New York",NY,10022
