"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
13-RC-324067,"Relish Labs, LLC",10-18-2023,60638,188,Employer,,"6901 W 65th Street",,"Bedford Park",IL,60638,"United Food & Commercial Workers International Union Local 1546","1649 W Adams St",,Chicago,IL,60612-3294
18-RC-324072,"Rock Energy Cooperative",10-06-2023,61080,7,Employer,"Rock Energy Cooperative","2815 Kennedy Road","P.O. Box 1758",Janesville,WI,53547,"International Brotherhood Of Electrical Workers, Local 965 AFL-CIO","701 Watson Ave Ste 200",,Madison,WI,53713-4660
21-RC-324051,"Decypher Technologies LTD",10-19-2023,,4,Employer,"Decypher Technologies LTD","Marine Corp Base, Camp Pendleton","52 Smart Clinic and 13 Smart Clinic","San Diego",CA,92140,,,,,,
07-RC-324233,"DTE Electric Company",10-08-2023,48166,2,Employer,"DTE Electric Company","One Energy Plaza",,Detroit,MI,48226,"Local 223, Utility Workers Union of America, AFL-CIO","15160 Commerce Drive N.",,Dearborn,MI,48120
19-RC-324184,"Fair Housing Council of Oregon",10-16-2023,,13,Employer,"Fair Housing Council of Oregon","1221 SW Yamhill St., Ste. 305",,Portland,OR,97205,"Communications Workers of America, AFL-CIO","8085 E. Prentice Ave",,"Greenwood Village",CO,80111
09-RC-324249,"SYSCO LOUISVILLE, INC.",10-11-2023,40214,95,Employer,"Sysco Louisville, Inc.","7705 National Turnpike",,Louisville,KY,40214,"General Drivers, Warehousemen and Helpers Local Union No. 89, affiliated with International Brotherh","3813 Taylor Blvd",,Louisville,KY,40215
01-RC-324255,"Kaycha MA LLC",10-06-2023,01760,20,Employer,"Kaycha MA LLC","16 Tech Circle, Suite 201",,Natick,MA,01760,"United Food and Commercial Workers Union, Local 1445","30 Stergis Way",,Dedham,MA,02026
21-RD-324321,"Newport Diversified, Inc d/b/a Parkway Bowl",10-19-2023,92020,10,Employer,"Newport Diversified, Inc d/b/a Parkway Bowl","1280 Fletcher Pkwy.",,"El Cajon",CA,92020,"UniteHere! Local 30","1940 Fifth Ave. Suite 200",,"San Diego",CA,92101
20-RC-324326,"Starbucks Corporation",10-12-2023,,23,Employer,"Starbucks Corporation","Solano Mall","1540 Travis Boulevard",Fairfield,CA,94533,"Workers United/SEIU","22 S. 22nd Street",,Philadelphia,PA,19103
16-RC-324396,"Trident Military Systems, LLC",10-05-2023,78236,5,Employer,"TRIDENT MILITARY SYSTEMS","1410 FRANKS ANDREW RD","BLDG 937 LAFB","SAN ANTONIO",TX,78236,"INTERNATIONAL ASSOCIATION OF MACHINISTS AND AEROSPACE WORKERS, AFL-CIO","1521 N. Cooper Street","Suite 250",ARLINGTON,TX,76011
10-RC-324392,"Bourbon Dog, Inc.",10-13-2023,"27215; 27284; 27405",15,Employer,"Bourbon Dog, Inc","2779 South Church",#330,Burlington,NC,27215,"Tech Repair Union, Local 1","PO Box 386",,Saxapahaw,NC,27340
07-RC-324672,"EduStaff, LLC",10-24-2023,,40,Employer,"Edustaff, LLC","4120 Brockton Dr SE #200",,Kentwood,MI,49512,"Michigan Education Association (MEA)","17500 W 11 Mile Rd",,"Lathrup Village",MI,48076
02-RC-324538,"Hudson Vista Medical, P.C., and St. Luke's Cornwall Hospital, as joint employers",10-27-2023,,20,Employer,"Hudson Vista Medical, P.C","70 Dubois Street",,Newburgh,NY,12550,"1199SEIU United Healthcare Workers East","155 Washington Avenue","Lobby 1",Albany,NY,12210
07-RC-324626,"Sunbelt Rentals, Inc.",10-23-2023,48237,4,Employer,"Sunbelt Rentals, Inc.","12992 8 Mile Rd",,"Oak Park",MI,48237,"Local 324, International Union of Operating Engineers (IUOE), AFL-CIO","500 Hulet Drive",,"Bloomfield Township",MI,48302
06-RC-324638,"Bedford Rural Electric Cooperative, Inc.",10-25-2023,15522,13,Employer,"Bedford Rural Electric Cooperative, Inc.","8846 Lincoln Highway",,Bedford,PA,15522,"Bedford Rural Electric Independent Union","9785 Old 126",,Warfordsburg,PA,17267
31-RC-324591,"Walt Disney Pictures and its subsidiaries Blue Koala Pictures, Inc.; C. Stand Productions, Inc.; Glory and Good Productions, Inc.; Scenery Productions, Inc.; Scepter Pictures, Inc.; Scion Productions, Inc., as a single employer",10-11-2023,,18,Employer,"Walt Disney Pictures and its subsidiaries Blue Koala Pictures, Inc.; C. Stand Productions, Inc.; Glo","500 S Buena Vista Street",,Burbank,CA,91521,"The International Alliance of Theatrical Stage Employees, Moving Picture Technicians, Artists and Al","2210 W Olive Ave., 2nd Floor",,Burbank,CA,91506
06-RD-324813,"Comcast Cable Communications Management, LLC",10-20-2023,15236-2701,37,Employer,"Comcast Communications, LLC","5211 Brownsville Road",,Pittsburgh,PA,15236,"Communications Workers of America","315 3rd Ave",,Carnegie,PA,15106-2518
05-RC-325185,"Story of Maryland, LLC",10-20-2023,20659,15,Employer,"Story of Maryland, LLC","28105 Three Notch Rd",,Mechanicsville,MD,20659,"United Food and Commercial Workers Union Local 400 a/w United Food and Commercial Workers Internatio","8400 Corporate Dr. #200",,Landover,MD,20785
05-RC-324770,"Rea Magnet Wire Company Inc.",10-10-2023,23005-3411,32,Employer,"Rea Magnet Wire Company Inc.","10117 Leadbetter Place",,Ashland,VA,23005,"Local Union No. 666, International Brotherhood of Electrical Workers AFL-CIO","P.O. Box 467",,Sandston,VA,23150
