"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
03-RC-332815,"Buffalo Fine Arts Academy d/b/a/ Buffalo AKG Art Museum",02-02-2024,,71,Employer,"Buffalo Fine Arts Academy d/b/a/ Buffalo AKG Art Museum","1285 Elmwood Ave",,Buffalo,NY,14222,"Rochester Regional Joint Board, Workers United","2954 Main Street","Suite 556",Buffalo,NY,14214
05-RC-332843,"FiscalNote, Inc. d/b/a CQ Roll Call",02-28-2024,20004,51,Employer,"FiscalNote, Inc. d/b/a CQ Roll Call","1201 Pennsylvania Avenue NW","Floor 7",Washington,DC,20004,"The News Guild, a/w Communications Workers of America, AFL-CIO, CLC","1225 I Street NW, Suite 300",,Washington,DC,20005
01-RC-332848,"Portland Museum of Art",02-05-2024,04101,20,Employer,,"7 Congress Square",,Portland,ME,04101,"International Union, Security, Police and Fire Professionals of America (SPFPA)","25510 Kelly Road",,Roseville,MI,48066
06-RC-332853,"Monongalia Emergency Medical Services, Inc., and AHS, LLC, Joint Employers",02-16-2024,"26501; 26508",100,Employer,"AHS, LLC","1 Medical Center Drive",,Morgantown,WV,26505,"International Association of EMT's and Paramedics (IAEP), National Association of Government Employe","159 Burgin Parkway",,Quincy,MA,02169
07-RM-332991,"Exel, Inc., d/b/a DHL Supply Chain (USA)",02-13-2024,48150,7,Employer,"Exel, Inc., d/b/a DHL Supply Chain (USA)","12950 Eckles Road",,Livonia,MI,48150,"Local 299, International Brotherhood of Teamsters (IBT)","2741 Trumbull Street",,Detroit,MI,48216-1268
19-RC-333268,"Avangrid Renewables, LLC",02-16-2024,97603,12,Employer,"Avangrid Renewables, LLC","4940 US-97",,"Klamath Falls",OR,97603,"McKanna Bishop Joffe LLP","1635 NW Johnson Street",,Portland,OR,97209-2310
04-RC-332912,"Wells Fargo Bank, N.A.",02-09-2024,19803,6,Employer,"Wells Fargo Bank, N.A.","2011 Concord Pike",,Wilmington,DE,19803,"Wells Fargo Workers United, affiliated with Communication Workers of America","501 Third Street NW",,Washington,DC,20001
28-RC-333222,"HCI/Integrated Solutions (HCI) & Sentinel Group (SGL)",02-14-2024,,17,Employer,"HCI/Integrated Solutions (HCI) & Sentinel Group (SGL)","Bldg. 722, Holbrook Road",,"Fort Bliss",TX,79916,"International Union of Operating Engineers Local 351","6967 Commerce Street",,"El Paso",TX,79915
02-RC-332940,"Gansevoort Meatpacking NYC",02-13-2024,10014,47,Employer,"Gansevoort Meatpacking NYC","18 Ninth Avenue",,"New York",NY,10014,"Hotel and Gaming Trades Council, AFL-CIO","707 Eighth A venue",,"New York",NY,10036
31-RC-332937,"Olgoonik Worldwide Services LLC",02-10-2024,93555,10,Employer,"Olgoonik Corporation","1 Administrative Circle",,"China Lake",CA,93555,"International Association of Machinists and Aerospace Workers, District Lodge 725","5150 Kearny Mesa Road",,"San Diego",CA,92111
18-RC-333157,"DLP Marquette General Hospital LLC d/b/a UP Health System Marquette",02-13-2024,49855,225,Employer,"DLP Marquette General Hospital LLC d/b/a UP Health System Marquette","850 West Baraga Avenue",,Marquette,MI,49855,"United Steel, Paper and Forestry, Rubber, Manufacturing, Energy, Allied & Industrial Service Workers","60 Boulevard of the Allies","Five Gateway Center, Room 913",Pittsburgh,PA,15222
19-RD-333098,"1015 North Garrison LLC d/b/a Vancouver Specialty and Rehabilitation Center and 1015 North Garrison LLC d/b/a Vancouver Specialty and Rehabilitation Center & Healthcare Services Group, Inc., joint employers",02-08-2024,,65,Employer,"1015 North Garrison LLC d/b/a Vancouver Specialty and Rehabilitation Center and 1015 North Garrison","1015 N Garrison Road",,Vancouver,WA,98664,"Service Employees International Union, Local 775","215 Columbia Street",,Seattle,WA,98104-1511
19-RC-333283,"Skookum Educational Programs d/b/a Skookum Contract Services",02-14-2024,,67,Employer,"Skookum Contract Services","4525 Auto Center Way",,Bremerton,WA,98312-4312,"Service Employees International Union, 6, Property Services, NW","3720 Airport Way S",,Seattle,WA,98134-2217
18-RC-333072,"Ridwell, Inc.",02-06-2024,55108,8,Employer,"Ridwell, Inc.","2560 Kasota Ave",,"St Paul",MN,55108,"International Brotherhood of Teamsters, Local 120","9422 Ulysses St NE","Suite 120",Blaine,MN,55434-3573
25-RC-333144,"Evansville Courier Company, Inc. d/b/a Evansville Courier & Press",02-15-2024,47713,10,Employer,"Evansville Courier Company, Inc. d/b/a Evansville Courier & Press","300 East Walnut Street",,Evansville,IN,47713,"The NewsGuild-CWA","501 Third Street NW","6th Floor",Washington,DC,20001-2797
01-RC-333187,"Youth Pride, Inc.",02-05-2024,02903,7,Employer,"Youth Pride Inc.","743 Westminster St.",,Providence,RI,02903,"New England Healthcare Employee's Union district 1199 New England","77 huyshope Av.",,Hartford,CT,06109
29-RC-333314,"Physician Affiliate Group of New York, P.C. (""PAGNY"")",02-15-2024,,22,Employer,"Physician Affiliate Group of New York","Kings County Hospital","451 Clarkson Ave",Brooklyn,NY,11203,"1199SEIU United Healthcare Workers East","498 Seventh Avenue",,"New York",NY,10018
27-RC-333087,"Cobblestone Denver Opco, LLC",02-13-2024,80214,5,Employer,"Cobblestone Opco LLC","5800 West Colfax Avenue",,Lakewood,CO,80214,"United Food and Commercial Workers International Union, AFL-CIO, Local 7","7760 West 38th Avenue","Suite 400","Wheat Ridge",CO,80033
