"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
14-RC-325572,"AJO MO DISPO LLC",11-13-2023,64108,12,Employer,"Homestate Dispensary","509 East 18th Street",,"Kansas City",MO,64108,"International Brotherhood of Teamsters Local Union 955","4501  Emanuel Cleaver II Blvd",,"Kansas City",MO,64130
31-RC-325666,"Lakeside Environmental Consultants LLC",11-01-2023,,13,Employer,"Lakeside Environmental Consultants LLC","12324 Hampton Way Drive Suite 101",,"Wake Forest",NC,27587,"International Brotherhood of Electrical Workers Local 47","600 N Diamond Bar Blvd.",,"Diamond Bar",CA,91765
14-RC-325685,"EH, LLC d/b/a Honda of Frontenac",11-03-2023,63131-2824,31,Employer,"Honda of Frontenac","885 S. Lindbergh Blvd.",,"Saint Louis",MO,63131-2824,"International Association of Machinists & Aerospace Workers AFL-CIO","1901 S Meyers Rd  Ste 210",,"Oakbrook Terrace",IL,60181-5206
09-RC-325680,"COLUMBUS COLLEGE OF ART AND DESIGN",11-27-2023,45202,170,Employer,"Columbus College of Art and Design","60 Cleveland Avenue",,Columbus,OH,43215,"CCAD Faculty Alliance, Ohio Federation of Teachers","1251 E. Broad Street",,Columbus,OH,43205-1404
05-RC-325724,"Society for Science & the Public d/b/a Science News Media Group",11-22-2023,21201,25,Employer,"Society for Science & the Public d/b/a Science News Media Group","1719 N Street, NW",,Washington,DC,20036,"Washington-Baltimore News Guild, Local 32035 a/w The News Guild – Communications Workers of America,","1225 I Street, N.W., Suite 300",,Washington,DC,20005
16-RC-325800,"Starbucks Corporation",11-01-2023,75234,17,Employer,STARBUCKS,"2425 VALLEY VIEW LN",,"FARMERS BRANCH",TX,75234,"WORKERS UNITED","22 South  22nd Street",,Philadelphia,PA,19103
32-RC-325858,"Jones Lang LaSalle Americas, Inc.",11-01-2023,95035,9,Employer,"Jones Lang LaSalle Americas, Inc.","7 Technolgy Drive","Building 7",Milpitas,CA,95035,"International Union of Operating Engineers, Stationary Engineers, Local 39, AFL-CIO","337 Valencia Street",,"San Francisco",CA,94103
04-RM-325818,"UHS of Fairmount, Inc.",11-06-2023,19128,146,Employer,"UHS of Fairmount, Inc.","561 Fairthorne Avenue",,Philadelphia,PA,19128,"District 1199C, National Union of Hospital and Health Care Employees, AFSCME, AFL-CIO","1319 Locust Street",,Philadelphia,PA,19107
28-RM-325857,"Starbucks Corporation",11-03-2023,89101,20,Employer,"Starbucks Corporation","122 East Clark Avenue",,"Las Vegas",NV,89101,"Workers United/SEIU","22 South 22nd Street",,Philadelphia,PA,19103
04-RC-325929,"Covanta Delaware Valley, L.P.",11-03-2023,19013,80,Employer,"Covanta Delaware Valley, L.P.","10 Highland Avenue",,Chester,PA,19013,"Intenational Union of Operating Engineers Local No. 542","1375 Virginia Drive, Suite 100",,"Fort Washington",PA,19034
18-RC-326551,"United Natural Foods, Inc.",11-28-2023,52240-2604,62,Employer,"United Natural Foods, Inc.","2340 Heinz Road",,"Iowa City",IA,52240-2604,"IBT Local 238","5000 J Street SW",,"Cedar Rapids",IA,52404
28-RM-326087,"Transdev Services, Inc.",11-14-2023,"89032; 89118",122,Employer,"Transdev Services, Inc.","3214 Citizen Avenue",,"North Las Vegas",NV,89032-4311,"Amalgamated Transit Union","10000 New Hampshire Avenue",,"Silver Spring",MD,20903
16-RM-325899,"International Rescue Committee, Inc.",11-28-2023,75206,82,Employer,"INTERNATIONAL RESCUE COMMITTEE, INC.","6500 GREENVILLE AVENUE",,DALLAS,TX,75206,"OFFICE AND PROFESSIONAL EMPLOYEES INTERNATIONAL UNION, LOCAL 277","641 NORTH CHERRY LN",,"FORT WORTH",TX,76108-1815
13-RC-326017,"Davidson Hotel Company LLC d/b/a Hyatt Centric Chicago Magnificent Mile",11-02-2023,60611,28,Employer,"Davidson Hotel Company LLC d/b/a Hyatt Centric Chicago Magnificent Mile","633 North St. Clair Street",,Chicago,IL,60611,"UNITE HERE Local 1","218 South Wabash Avenue","7th Floor",Chicago,IL,60604-2449
21-RC-326070,"Southland Box Company",11-15-2023,90058,57,Employer,"Southland Box Company","4201 Fruitland Ave",,Vernon,CA,90058-3118,"Chauffeurs, Sales Drivers and Helpers Union, Local 572, International Brotherhood of Teamsters","450 E. Carson Plaza Drive, Suite A",,Carson,CA,90746-3227
01-RC-325937,"Goodspeed Opera House Foundation, Inc.",11-07-2023,06423,48,Employer,"Goodspeed Musicals","PO Box A, 6 Main Street",,"East Haddam",CT,06423-____,"International Alliance of Theatrical Stage Employees","207 W. 25th St.","4th Floor","New York",NY,10001
05-RC-325946,"BTI Security, Inc.",11-28-2023,21201,2,Employer,"BTI Security","1700 Rockville Pike","Suite 200",Rockville,MD,20852,"National Alliance of Security Officers","8519 Rebecca Lauren Court",,Pikesville,MD,21208
05-RC-326256,"Rivers Portsmouth Gaming, LLC",11-28-2023,21201,31,Employer,"Rivers Portsmouth Gaming, LLC","3630 Victory Boulevard",,Portsmouth,VA,23701,"Teamsters Local Union No. 822 a/w International Brotherhood of Teamsters","5718 Bartee St",,Norfolk,VA,23502
32-RC-326077,"Westrock Services, LLC",11-09-2023,93901,112,Employer,"Westrock Services, LLC","1078 Merrill Street",,Salinas,CA,93901,"Printing, Packaging, & Production Workers Union of North America, District Council 2, and its Affili","710 E. Commonwealth Avenue",,Fullerton,CA,92831
