"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
28-RC-330512,"Wells Fargo Bank, N.A.",01-03-2024,87111,8,Employer,"Wells Fargo Bank, N.A.","11199 Montgomery Boulevard NE",,Albuquerque,NM,87111,"Wells Fargo Workers United, affiliated with Communication Workers of America","501 Third Street NW",,Washington,DC,20001
28-RC-330552,"Sunrise Hospital and Medical Center, LLC",01-23-2024,89109,278,Employer,"Sunrise Hospital & Medical Center and Sunrise Children's Hospital","3186 South Maryland Parkway",,"Las Vegas",NV,89109,"Nevada Service Employees Union, SEIU Local 1107","2250 South Rancho Drive, Suite 165",,"Las Vegas",NV,89102
21-RC-330456,"Allied Express Solutions",01-17-2024,,11,Employer,"Allied Express Solutions","Naval Air Station, North Island",,"San Diego",CA,92118,"International Association of Machinists and Aerospace Workers, District Lodge 725","5150 Kearny Mesa Road",,"San Diego",CA,92111
10-RC-330505,"Alliance Mobile, Inc.",01-09-2024,24202,3,Employer,"Alliance Mobile, Inc.","4635 Lee Highway",,Bristol,VA,24202,"Communications Workers of America","230 South Broad Street, Floor 19",,Philadelphia,PA,19102
21-RC-330465,"Amentum Services, Inc.",01-17-2024,,11,Employer,"Amentum Services, Inc.","Naval Air Station, North Island",,"San Diego",CA,92118,"International Association of Machinists and Aerospace Workers, District Lodge 725, AFL-CIO","5150 Kearny Mesa Road",,"San Diego",CA,92111
05-RC-330518,"BrandSafway Services, LLC",01-26-2024,21201,30,Employer,"BrandSafway Services LLC","1945 Reservoir Road",,"Sparrows Point",MD,21219,"Eastern Atlantic States Regional Council of Carpenters, United Brotherhood of Carpenters and Joiners","1803 Spring Garden Street",,Philadelphia,PA,19130
13-RC-330528,"Aliya of Homewood, LLC",01-02-2024,60430,65,Employer,"ALIYA of Homewood","940 Maple Avenue",,Homewood,IL,60430,"SEIU Healthcare Illinois Indiana","2229 South Halsted Street",,Chicago,IL,60608
03-RC-330509,"Curia New York, Inc.",01-12-2024,,6,Employer,"Curia New York, Inc","33 Riverside Ave.",,Rensselaer,NY,12144,"IBEW Local Union 236","3000 Troy-Schenectady Rd.",,Shenectady,NY,12309
21-RC-330579,"G&B Coffee, LLC d/b/a Go Get Em Tiger",01-19-2024,90058,108,Employer,"G&B Coffee, LLC d/b/a Go Get Em Tiger","4609 Hampton Street",,Vernon,CA,90058,"International Brotherhood of Electrical Workers, Local 45","6350 Laurel Canyon Blvd, Suite 350",,"North Hollywood",CA,91606-3244
19-RC-330584,"Lourdes Hospital, LLC",01-12-2024,"99301-5257; 99301-8078",18,Employer,"Lourdes Clinics","520 N. 4th Ave.",,Pasco,WA,99301,"United Food and Commercial Workers Local 3000, chartered by the United Food and Commercial Workers I","23040 Pacific Hwy S Ste 101",,"Des Moines",WA,98198-7268
12-RM-330588,"MV Transportation, Inc..",01-23-2024,"33407; 33493",8,Employer,"MV Transportation, Inc.","3301 Electronics Way #D",,"West Palm Beach",FL,33407,"Amalgamated Transit Union, AFL-CIO/CLC","10000 New Hampshire Avenue",,"Silver Spring",MD,20903
19-RC-330623,"Lourdes Hospital, LLC",01-12-2024,"99301-5257; 99301-8078",81,Employer,"Lourdes Clinics","520 N 4th Ave",,Pasco,WA,99301,"United Food and Commercial Workers Local 3000, chartered by the United Food and Commercial Workers I","23040 Pacific Hwy S Ste 101",,"Des Moines",WA,98198-7268
04-RC-330646,"Starbucks Corporation",01-16-2024,17601,13,Employer,"Starbucks Corporation","2401 Utah Ave South","Suite 800",Seattle,WA,98134,"Workers United/SEIU","22 South 22nd St.",,Philadelphia,PA,19103
29-RC-330838,"WSNCHS North Inc. d/b/a St. Joseph Hospital",01-23-2024,,8,Employer,"WSNCHS North Inc. d/b/a St. Joseph Hospital","4295 Hempstead Turnpike",,Bethpage,NY,,"1199SEIU, United Healthcare Workers East, AFL-CIO","498 7th Avenue",,"New York",NY,10018
19-RC-330781,"First Student, Inc.",01-19-2024,97381,50,Employer,"First Student, Inc.","807 Jefferson Street",,Silverton,OR,97381,"Teamsters Local Union No. 324 affiliated with International Brotherhood of Teamsters","4871 Lancaster Dr. NE",,Salem,OR,97305
31-RC-330752,"The Traveling Lab, Inc.",01-23-2024,,10,Employer,"The Traveling Lab, Inc.","Frank G. Wells Building, 2nd Floor","500 S Buena Vista Street",Burbank,CA,91521,"International Alliance of Theatrical Stage Employees","2210 W. Olive Ave, 2nd Floor",,Burbank,CA,91506
01-RC-330744,"Sonepar Distribution New England, Inc. d/b/a Northeast Electrical",01-22-2024,06114,10,Employer,"Sonepar Distribution New England, Inc. d/b/a Northeast Electrical","2505 E. Divisadero Street",,Fresno,CA,93721,"INTERNATIONAL BROTHERHOOD OF TEAMSTERS, LOCAL 671","22 Britton Drive",,Bloomfield,CT,06002
09-RC-330754,"HECLA WATER ASSOCIATION",01-22-2024,,27,Employer,"Hecla Water Association","3190 State Roue 141",,Ironton,OH,45638,"International Brotherhood of Teamsters, Local Union No. 651","100 Blue Sky Parkway",,Lexington,KY,40509
29-RC-330921,"EmPower CES, LLC",01-04-2024,11735,39,Employer,"EmPower CES, LLC","999 Stewart Avenue",,Bethpage,NY,11714,"Local 259 United Automobile Workers affiliated with International Union, United Automobile, Aerospac","80 Jerusalem Avenue",,Hicksville,NY,11801
