"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
28-RC-335327,"Bowtie Hospitality LLC d/b/a Fontainebleau Las Vegas",03-26-2024,89109,54,Employer,"Bowtie Hospitality, LLC d/b/a Fontainebleau Las Vegas","2777 South Las Vegas Boulevard",,"Las Vegas",NV,89109,"General Teamsters, Airline, Aerospace and Allied Employees, Warehousemen, Drivers, Construction, Roc","1430 East Holt Avenue",,Covina,CA,91724
02-RC-335165,"School of American Ballet, Inc.",03-22-2024,10923,20,Employer,"School of American Ballet, Inc.","70 Lincoln Center Plaza",,"New York",NY,10023-6592,"American Guild of Musical Artists","305 7th Ave.","Suite 2A","New York",NY,10001
05-RC-335178,"Barbizon Capitol, Inc.",03-05-2024,22312,4,Employer,"Barbizon Capitol, Inc.","6437 G General Green Way",,Alexandria,VA,22312,"International Alliance of Theatrical and Stage Employees, Moving Picture Technicians, Artists and Al","1018 Hamlin Street, NE",,Washington,DC,20018
13-RC-335172,"Tempus AI, Inc.",03-18-2024,60654,320,Employer,"Tempus AI","600 West Chicago Avenue",#510,Chicago,IL,60654,"District Lodge 10, International Association of Machinists & Aerospace Workers, AFL-CIO","1901 South Meyers Road","Suite 210","Oakbrook Terrace",IL,60181
29-RC-335363,"Nitehawk Cinemas",03-26-2024,,100,Employer,"Nitehawk Cinemas","188 Prospect Park West",,Brooklyn,NY,11215,"Local 2179 of the International Union, United Automobile, Aerospace and Agricultural Implement Worke","629 Fifth Avenue","Suite 228",Pelham,NY,10803
01-RC-335233,"Wells Fargo Bank, N.A.",03-15-2024,06712,5,Employer,"Wells Fargo Bank, N.A.","66 Waterbury Rd",,Prospect,CT,06712,"Wells Fargo Workers United, affiliated with Communications Workers of America, AFL-CIO","501 3rd Street NW",,Washington,DC,20001-2760
10-RC-335247,"Loomis Armored US LLC",03-14-2024,"30093; 30354",110,Employer,"Loomis Armored US, LLC","2500 City West Boulevard","Suite 2300",Houston,TX,77042,SPFPA,"25510 Kelly Rd",,Roseville,MI,48066
32-RC-335273,"CBRE, Inc.",03-08-2024,94303,4,Employer,"CBRE, Inc.","2601 Garcia Ave.","Building 22","Mountain View",CA,94043,"International Union of Operating Engineers, Stationary Engineers, Local 39, AFL-CIO","337 Valencia Street",,"San Francisco",CA,94103
10-RC-335317,"UNFI United Natural Foods, Inc.",03-26-2024,30336,98,Employer,"United Natural Foods, Inc.","100 Lakeview Ct SW",,Atlanta,GA,30336-2930,"Teamsters Local 728","Stanford Fagan LLC","2540 Lakewood Ave SW",Atlanta,GA,30315
07-RC-335379,"Western Michigan University Homer Stryker M.D. School of Medicine",03-29-2024,,321,Employer,"Western Michigan University Homer Stryker M.D. School of Medicine","300 Portage Street",,Kalamazoo,MI,49007,"Alliance of Resident Physicians, AFT-Michigan, AFT, AFL- CIO","2661 E. Jefferson Avenue",,Detroit,MI,48207
07-RC-335404,"Syncreon America, Inc. aka DP World",03-22-2024,48183,110,Employer,"DP World","2000 Van Horn",,Trenton,MI,48183,"International Union, United Automobile, Aerospace and Agricultural Implement Workers of America (UAW","8000 E. Jefferson Avenue",,Detroit,MI,48124
04-RC-335374,"Inspira Medical Centers, Inc.",03-14-2024,08062,27,Employer,"Inspira Medical Center Mullica Hill","700 Mullica Hill",,"Mullica Hill",NJ,08062,"Health Professionals and Allied Employees, AFT/AFL-CIO a/w American Federation of Teachers","110 Kinderkamack Road",,Emerson,NJ,07630
18-RC-335563,"Division 7 Metals, LLC",03-15-2024,53714,4,Employer,"Division 7 Metals, LLC","4436 Robertson Road",,Madison,WI,53714,"Sheet Metal, Air, Rail and Transportation Workers, Local 18","2201 Springdale Road",,Waukesha,WI,53186
03-RC-335491,"Pride Center of WNY, Inc.",03-13-2024,,7,Employer,"Pride Center of WNY, Inc.","278 Delaware Ave",,Buffalo,NY,14202,"Workers United RRJB","2495 Main St",556,Buffalo,NY,14214
08-RC-335481,"Hollander Management Group, LLC d/b/a Bloom Medicinals",03-21-2024,44307,18,Employer,"Hollander Management Group., LLC d/b/a Bloom Medicinals","737 E North St",,Akron,OH,44305,"United Food and Commercial Workers Union Local 880","3940 Olympic Boulevard, Suite 340",,Erlanger,KY,41018
14-RC-335418,"Starbucks Corporation",03-29-2024,62269,17,Employer,"Starbucks Corporation","1126 Central Park Drive",,O'Fallon,IL,62269,"Workers United","22 South 22nd Street",,Philadelphia,PA,19103
19-RC-335464,"Woodland Park Zoological Society",03-21-2024,98103,26,Employer,"Woodland Park Zoo","5500 Phinney Ave N",,Seattle,WA,98103-5865,"Teamsters Local  Union 117, affiliated with the International Brotherhood of Teamsters","14675 Interurban Ave S Ste 307",,Tukwila,WA,98168-4614
03-RC-335438,"Porter Medical Center",03-15-2024,,250,Employer,"Porter Medical Center","462 Shelburne Road Suite 301",,Burlington,VT,05401,"Porter Federation of Nurses and Health Professionals, AFT","96 ColchesterAve",,Burlington,VT,05401
03-RC-335431,"Porter Medical Center",03-15-2024,,60,Employer,"Porter Medical Center","462 Shelburne Road Suite 301",,Burlington,VT,05401,,"96 Colchester Ave",,Burlington,VT,05401
19-RC-335546,"Whitefish Mountain Resort",03-13-2024,59937,31,Employer,"Whitefish Mountain Resort","1015 Glades Dr",,Whitefish,MT,59937,"Communications Workers of America, AFL-CIO","8085 E. Prentice Ave",,"Greenwood Village",CO,80111
