"Case Number","Case Name","Issuance Date","Dispute Zipcode","Bargaining Unit Num Employees","Empl Party Type","Empl Account Name","Empl Address 1","Empl Address 2","Empl City","Empl State","Empl Zipcode","Union Account Name","Union Address 1","Union Address 2","Union City","Union State","Union Zipcode"
19-RC-337967,"MultiCare Health System d/b/a MultiCare Good Samaritan Emergency Parkland",05-07-2024,,71,Employer,"xMultiCare Health System d/b/a MultiCare Good Samaritan Emergency Parkland","14815 Pacific Ave S",,Tacoma,WA,98444,"International Association of Machinists and Aerospace Workers, AFL-CIO, District Lodge 160","9135 15th Pl S, 2nd Fl",,Seattle,WA,98108
27-RC-338039,"Athena Services International LLC",05-08-2024,,12,Employer,"Athena Services International LLC","2120 Capital Avenue",,Cheyenne,WY,82001,"International Union, Security, Police and Fire Professionals of America (SPFPA)","25510 Kelly Road",,Roseville,MI,48066
21-RC-338073,"Sharp Chula Vista Medical Center",05-03-2024,91911,1000,Employer,"Sharp Chula Vista Medical Center","751 Medical Center Court",,"Chula Vista",CA,91911,"Service Employees International Union, United Healthcare Workers - West","560 Thomas Berkeley Way",,Oakland,CA,94612
04-RC-338402,"Dauphin County Library System",05-21-2024,19107,67,Employer,"Dauphin County Library System","101 Walnut Street",,Harrisburg,PA,17101,"SEIU Local 668","2589 Interstate Dr.",,Harrisburg,PA,17110
22-RC-338098,"Ciocca FMCCB, Inc.",05-02-2024,,13,Employer,"Ciocca FMCCB, Inc.","211 Route 202",,Flemington,NJ,08822,"International Union, United Automobile, Aerospace and Agricultural Implement Workers of America Regi","1930 East Marlton Pike,","Suite W109","Cherry Hill",NJ,08003
19-RC-338129,"Ethos, Inc. d/b/a Ethos Music Center",05-02-2024,97217,34,Employer,"Ethos Inc. d/b/a Ethos Music Center","2 N Killingsworth Street",,Portland,OR,97217,"American Federation of Musicians Local 99","325 NE 20th Avenue",,Portland,OR,97232
22-RC-338128,"Betancourt's Drywall, LLC.",05-20-2024,,20,Employer,"Betancourt Drywall, LLC","24 Lee Avenue",,"New Brunswick",NJ,08901,"New Jersey Building Laborers District Council, Laborers International Union of North America, AFL-CI","1 Tower Center Blvd, 24th Floor",,"East Brunswick",NJ,08816
25-RC-338139,"Starbucks Corporation",05-06-2024,61554,19,Employer,"Starbucks Corporation","3442 Court St",,Pekin,IL,61554,"Chicago and Midwest Regional Joint Board, Workers United/SEIU","333 South Ashland Avenue",,Chicago,IL,60607
18-RC-338231,"Starbucks Corporation",05-01-2024,53704,6,Employer,"Starbucks Corporation","1896 E Washington Avenue",,Madison,WI,53704,"Chicago & Midwest Regional Joint Board, Workers United/SEIU","333 South Ashland Avenue",,Chicago,IL,60607
19-RC-338286,"Waste Management of Washington, Inc.",05-16-2024,"98001-; 98072; 98106; 98108; 98271-8588",23,Employer,"Waste Management of Washington, Inc.","720 4th Ave Ste 400",,Kirkland,WA,98033,"General Teamsters Local Union No. 174, affiliated with International Brotherhood of Teamsters","14675 Interurban Ave S #303",,Tukwila,WA,98168
09-RC-338221,"IMI KENTUCKY, LLC",05-09-2024,,10,Employer,"Irving Materials Inc.","195 Browning Rd",,Somerset,KY,42503,"General Drivers, Warehousemen and Helpers, Teamsters Local 89","3813 Taylor Blvd",,Louisville,KY,40215
14-RC-338342,"Midwest Air Traffic Control Service, Inc.",05-20-2024,,4,Employer,"Midwest Air Traffic Control Service, Inc.","7300 W. 129th St.",,"Overland Park",KS,66223,"National Air Traffic Controllers Association AFL-CIO","1325 Massachusetts Ave., NW",,Washington,DC,20005
27-RC-338329,"Serco, Inc.",05-09-2024,,3,Employer,"Serco, Inc.","12930 Worldgate Drive","Suite 600",Herndon,VA,20170,"National Air Traffic Controllers Association AFL-CIO","1325 Massachusetts Ave., NW",,Washington,DC,20005
19-RC-338255,"Serco, Inc.",05-07-2024,,2,Employer,"Serco, Inc.","12930 Worldgate Drive, Suite 600",,Herndon,VA,20170,"National Air Traffic Controllers Association AFL-CIO","1325 Massachusetts Ave., NW",,Washington,DC,20005
32-RC-338271,"Amentum Services, Inc.",05-03-2024,95054,25,Employer,Amentum,"2200 Mission College Blvd.",,"Santa Clara",CA,95054,"International Union of Operating Engineers, Stationary Engineers, Local 39, AFL-CIO","337 Valencia Street",,"San Francisco",CA,94103
19-RC-338371,"Serenity Palliative Care and Hospice, LLC",05-03-2024,97408,20,Employer,"Serenity Palliative Care and Hospice, LLC","6303 Cowboys Way Ste 600",,Frisco,TX,75034,"Service Employees International Union (SEIU) Local 503","525 NE Oregon Street",,Portland,OR,97232
22-RC-338432,"Northern Eagle Beverage Company, Inc.",05-06-2024,,80,Employer,"Northern Eagle Beverage Co.","600 16th Street",,Carlstadt,NJ,07072,"Teamsters, Local 125","585 Hamburg Turnpike",,Wayne,NJ,07470
01-RC-338444,"All-Star Transportation, LLC",05-03-2024,06716,33,Employer,"All-Star Transportation, LLC","515 Wolcott Road",,Wolcott,CT,06716,"International Brotherhood of Teamsters Local 671","22 Britton Dr",,Bloomfield,CT,06002-3617
27-RC-338495,"Delaware Resource Group of Oklahoma LLC",05-02-2024,,3,Employer,"Delaware Resource Group","5888 East Avenue","Bldg. 118","Hill AFB",UT,84056,"International Association of Machinists and Aerospace Workers, Local Lodge 568, AFL-CIO","2261 South Redwood Road, Suite 2",,"Salt Lake City",UT,84119
