Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
National Labor Relations Board (NLRB),NLRB-2021-000980,N,30,,,,6/8/2021,6/8/2021,,15,Simple,,,,,,,,,,,,,,,,,,1332
National Labor Relations Board (NLRB),NLRB-2021-000982,N,30,,,,6/8/2021,6/8/2021,,15,Simple,,,,,,,,,,,,,,,,,,823.25
National Labor Relations Board (NLRB),NLRB-2021-000984,N,30,,,,6/8/2021,6/8/2021,,15,Simple,,,,,,,,,,,,,,,,,,10480.25
National Labor Relations Board (NLRB),NLRB-2021-001052,N,20,,,,6/24/2021,6/24/2021,9/6/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 7(E)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001307,N,20,,,,8/30/2021,8/30/2021,11/3/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 2, Ex. 4, Ex. 5, Ex. 6, Ex. 7(E)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001310,N,20,,,,8/30/2021,8/31/2021,10/27/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001331,N,20,,,,9/8/2021,9/8/2021,10/22/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2021-001333,N,20,,,,9/8/2021,9/8/2021,11/18/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001334,N,20,,,,9/9/2021,9/9/2021,10/8/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,92.5
National Labor Relations Board (NLRB),NLRB-2021-001342,N,20,,,,9/13/2021,9/13/2021,10/8/2021,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001343,N,20,,,,9/13/2021,9/13/2021,10/4/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001344,N,20,,,,9/13/2021,9/14/2021,10/22/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,92.5
National Labor Relations Board (NLRB),NLRB-2021-001348,N,20,,,,9/13/2021,9/13/2021,10/12/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001357,N,20,,,,9/15/2021,9/15/2021,10/28/2021,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001359,N,20,,,,9/15/2021,9/15/2021,10/27/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001361,N,20,,,,9/16/2021,9/17/2021,10/18/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001363,N,20,,,,9/16/2021,9/16/2021,10/6/2021,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-001366,N,20,,,,9/17/2021,9/17/2021,10/8/2021,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,27.75
