Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
National Labor Relations Board (NLRB),NLRB-2018-001093,N,20,,,,7/16/2018,8/3/2018,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001288,N,20,,,,9/7/2018,9/7/2018,10/29/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001356,N,20,,,,9/21/2018,9/21/2018,10/3/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-001304,N,20,,,,9/11/2018,9/14/2018,11/26/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000499,N,20,,,,2/20/2018,2/20/2018,11/20/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000111,N,20,,,,10/27/2017,10/27/2017,11/7/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,11/7/2018,11/7/2018,0,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000979,N,20,,,,6/28/2018,6/28/2018,11/7/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001362,N,20,,,,9/25/2018,10/2/2018,10/4/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,9/25/2018,10/4/2018,9,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000951,N,20,,,,2/7/2017,2/7/2017,3/22/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001355,N,20,,,,9/21/2018,9/21/2018,10/3/2018,0,Simple,Request Withdrawn,,,,,,,,,9/21/2018,10/1/2018,10,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000530,N,20,,,,2/26/2018,2/26/2018,8/29/2019,61,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000348,N,20,,,,1/11/2018,1/11/2018,6/28/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,6/28/2019,6/28/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2018-001320,N,20,,,,9/12/2018,9/12/2018,10/1/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001979,N,20,,,,8/8/2017,8/8/2017,4/16/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000232,N,20,,,,12/4/2017,12/4/2017,12/28/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001321,N,20,,,,9/12/2018,9/12/2018,10/1/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001305,N,20,,,,9/11/2018,9/14/2018,10/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001133,N,20,,,,7/24/2018,8/3/2018,5/20/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,481
National Labor Relations Board (NLRB),NLRB-2018-001289,N,20,,,,9/7/2018,9/7/2018,11/21/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001361,N,20,,,,9/25/2018,9/25/2018,10/24/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001168,N,20,,,,3/9/2017,3/8/2017,3/26/2019,0,Simple,Request Withdrawn,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001360,N,20,,,,9/25/2018,9/25/2018,4/26/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
