Annual FOIA Report Raw Data Template
"",,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,"Reason for Denial on Appeal - Reason(s) ",,,Request for Expedited Processing,,,,Request for Fee Waiver
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
National Labor Relations Board (NLRB),NLRB-2019-001379,N,20,,,,09/30/2019,09/30/2019,10/10/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001334,N,20,,,,09/16/2019,09/16/2019,10/07/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001386,N,20,,,,09/30/2019,09/30/2019,10/08/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-001284,N,20,,,,09/05/2019,09/05/2019,10/01/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000810,N,20,,,,05/02/2019,05/17/2019,12/03/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000669,N,20,,,,04/02/2019,04/02/2019,10/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001368,N,20,,,,09/26/2019,09/26/2019,10/24/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,10/02/2019,10/02/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001217,N,20,,,,08/19/2019,08/19/2019,11/13/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001383,N,20,,,,09/30/2019,09/30/2019,10/28/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001362,N,20,,,,09/24/2019,09/24/2019,11/08/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001381,N,20,,,,09/30/2019,09/30/2019,10/29/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
Division of Legal Counsel,NLRB-DLC-2019-001355,N,,,,,,,,0,Simple,,,,09/23/2019,10/22/2019,Affirmed on Appeal,,,"Ex. 6,Ex. 7(C)",,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001369,N,20,,,,09/27/2019,09/27/2019,10/28/2019,0,Simple,Request Withdrawn,,,,,,,,,09/27/2019,10/08/2019,11,Deny,10/08/2019,10/08/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001373,N,20,,,,09/27/2019,,10/04/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,10/04/2019,10/04/2019,0,Withdrawn By Requester,
National Labor Relations Board (NLRB),NLRB-2018-000975,N,20,,,,06/27/2018,06/27/2018,11/21/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001354,N,20,,,,09/23/2019,09/23/2019,10/07/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001378,N,20,,,,09/30/2019,09/30/2019,10/03/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-000936,N,20,,,,06/05/2019,06/07/2019,12/03/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,185.0
National Labor Relations Board (NLRB),NLRB-2019-001310,N,20,,,,09/10/2019,09/10/2019,10/04/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001360,N,20,,,,09/24/2019,09/24/2019,11/12/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,37.0
National Labor Relations Board (NLRB),NLRB-2019-001372,N,20,,,,09/27/2019,09/27/2019,12/03/2019,0,Simple,Full Grant,,,,,,,,,,,,,12/03/2019,12/03/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001361,N,20,,,,09/24/2019,09/24/2019,11/26/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
